Abbr,Place,lat,lon,Validated,Type
CSN,"Casino, Great Marlborough Street [at No 43, now No 48]. [See also MST].",51.5143426,-0.1383698,Yes,Hall
DEP,"Assembly Room, Roman Eagle, Church Street, Deptford.",51.47927630526722,-0.022909050967975825,Yes,Hall
DEV,"Devil Tavern, Temple Bar.",51.5137477,-0.1115727,Approx,Tavern
DL,Drury Lane Theatre.,51.5128536,-0.1203715,Yes,Theatre
DST,"Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).",51.515048239450884,-0.13379867887847194,Yes,Hall
ECH,"Edinburgh Coffee House, Sweeting's Alley, Royal Exchange.",51.513722673064834,-0.0868567227358736,Yes,Tavern
EE,"Exeter Exchange Concert Room, Strand.",51.51108178810203,-0.11996053962132344,Yes,Hall
ELI,"Elim Chapel, 105 Fetter Lane.",51.51633327675835,-0.1092600201666894,Yes,Church
FBC,"Five Bells Church, Strand.",51.51214155019731,-0.1168486487077688,Yes,Church
FBT,"Five Bells Tavern, behind the new church, Strand.",51.51251858680795,-0.11672371465966423,Yes,Tavern
FH,Foundling Hospital Chapel.,51.52487616879648,-0.12040716103818337,Yes,Church
FMH,"Freemasons Hall, Great Queen Street.",51.515,-0.1211111,Yes,Hall
FMT,Freemasons Tavern.,51.515096258922775,-0.12091279198713573,Yes,Tavern
GEO,"George Tavern, King Street, Westminster.",51.50629155990937,-0.13773143018434839,Yes,Tavern
GL,"Gold Lamp, King Square Court, Dean Street.",51.514954929438275,-0.1341901861041231,Yes,Tavern
GLB,"Globe Tavern, Craven Street, Strand.",51.5075810599635,-0.12504411408977684,Yes,Tavern
GLO,"Globe Tavern, Fleet Street.",51.51439112688102,-0.10655570540111135,Yes,Tavern
GRE,"Greenwood's Room, Haymarket.",51.509613923576254,-0.13321662407002877,Approx,Hall
H,"Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.",51.5113124722867,-0.13585581948090827,Yes,Hall
HAB,"Haberdashers Hall, Maiden Lane.",51.515927227803644,-0.09523494924853311,Yes,Hall
HAM,"Long Room, Hampstead.",51.55929487084915,-0.17290666598631702,Approx,Hall
HAR,"Mr Harvey's Room, Talbot Tavern, Richmond.",51.45884725857485,-0.306099882272956,Approx,Tavern
HAT,"Hatton House, Cross Street, Hatton Garden.",51.52063050149498,-0.10831180524346552,Yes,House
HAY,New Theatre / Little Theatre / Theatre Royal Haymarket [not the same as the King's Theatre].,51.509797572870276,-0.13240419061557357,Approx,Theatre
HM,"Half-Moon Tavern, Cheapside.",51.514491894029526,-0.09563164021198714,Yes,Tavern
HOD,"Hodge's Long Room, Sunning Hill.",51.40473585281961,-0.6393039983145615,Approx,Hall
HOL,"Mr Holland's, Bedford Row.",51.5202534432422,-0.11651958287176685,Approx,House
HRN,"Brother Griffith's, the Horn Tavern, Doctors Commons.",51.51248289392854,-0.09928884305022893,Yes,Tavern
HSQ,"Hanover Square Rooms (Gallini's Rooms, Festino Rooms).",51.51374144887369,-0.1431371257054868,Yes,Hall
ISL,"Highbury Assembly Room, Islington.",51.5415001,-0.1025637,Approx,Hall
JOI,"Joiners Hall, Upper Thames Street.",51.51044831918214,-0.09185025557820889,Yes,Hall
JST,"New Theatre, James Street.",51.509043318295085,-0.131386602109892,Approx,Theatre
KA,"King's Arms Tavern, Exchange Alley, Cornhill.",51.51305253427538,-0.08659942675544284,Yes,Tavern
KIN,Kingston-upon-Thames Church.,51.41045059918662,-0.30610460512207394,Yes,Church
KT,"King's Theatre, Haymarket (also Opera House).",51.50790100506382,-0.13183920303845628,Yes,Theatre
KTG,"King's Arms Tavern, Grafton Street, Soho.",51.51285938783848,-0.1292764055206703,Yes,Tavern
KTR,"King's Theatre Room (New Rooms, etc).",51.50808120993477,-0.13191456008334468,Yes,Hall
LH,"Lock Hospital Chapel, Grosvenor Place, near Hyde Park Corner.",51.50036413093324,-0.1496503544231557,Yes,Church
LIS,"Lisle Street, Leicester Fields.",51.51130479947792,-0.13099415525660266,Yes,House
LLH,"City of London Lying-in Hospital Chapel, City Road.",51.525608085930394,-0.08806009068441654,Yes,Church
LOF,"Loft's Great Room, Goodman's Fields.",51.51286548792615,-0.07289124643656561,Yes,Hall
LON,"London Tavern, Bishopsgate Street.",51.51371919511803,-0.08425400295331886,Yes,Tavern
LYC,"Lyceum, Strand.",51.51147747143483,-0.11963269764732483,Yes,Theatre
M,Marybone Gardens.,51.521815919263034,-0.15033035630655864,Yes,Garden
ME,"Assembly Room, Mile End.",51.520479638272704,-0.05481281814680663,Yes,Hall
MIT,"Mitre Tavern, Fleet Street.",51.51402667670098,-0.10937195363699163,Yes,Tavern
MST,"40 Great Marlborough Street.  Unlikely to be the same as CSN (Casino, Great Marlborough Street), which was not at No 40.",51.51421129270665,-0.1388654670036239,Approx,House
NH,"Nag's Head Tavern, Leadenhall Street.",51.513533119519536,-0.0837450319721122,Yes,Tavern
NL,"New Lyceum, Hanover Square.",51.513762680902694,-0.14471828009011978,Approx,Theatre
NLT,"New London Tavern, Cheapside.",51.51479427261893,-0.09574712656577795,Yes,Tavern
OAT,"Mr Oates', Barton Street, Westminster.",51.49764012040381,-0.12790080182535044,Yes,House
P,"Pantheon, Oxford Street.",51.51526738253672,-0.1383138805392308,Yes,Hall
P&G,"Pillar and Gold Lamp, Haymarket.",51.50909143918502,-0.13211499143500857,Yes,Tavern
PH,"Paul's Head Tavern, Cateaton Street.",51.515076424214286,-0.09177176143600724,Yes,Tavern
PM,"(New) Auction Room, Pall Mall.",51.50702096928671,-0.13331261738270078,Yes,Hall
R,Ranelagh Gardens (Ranelagh House).,51.48787450345006,-0.15459706362413114,Yes,Garden
RCH,Richmond Church.,51.460169548625046,-0.30378257674994985,Yes,Church
RIC,"Assembly Room, Richmond.",51.45919435053816,-0.30648197503576097,Yes,Hall
ROS,"Rose Tavern, Marybone Gardens.",51.52162015814107,-0.15088155164266662,Approx,Tavern
ROT,"Rotherhithe Long Room, near King Stairs.",51.50056131609762,-0.05866947183417117,Yes,Hall
ROY,"Royalty Theatre, Well Street, Wellclose Square.",51.50951428346427,-0.067588246663123,Yes,Theatre
S&H,"Swan and Hoop Tavern, Cornhill.",51.51304475104927,-0.08705120289254702,Yes,Tavern
SEC,"Mr Sechard's Rooms, 115 Pall Mall.",51.50717017452923,-0.1321648745577436,Yes,House
SET,"Mr Settree's Rooms, Southampton Buildings, Chancery Lane.",51.51710177584272,-0.11263344206680341,Yes,House
SG,"Great Room, Spring Gardens (Mr Cox's Auction Room, etc).",51.50679763887919,-0.12833791272112818,Yes,Hall
SHP,"Ship Tavern, behind the Royal Exchange.",51.51358045316242,-0.08686747997747003,Yes,Tavern
SHR,"Sherrard House, Sherrard Street, Golden Square.",51.51079833491762,-0.1360895012072648,Approx,House
SMW,"St Margaret's Church, Westminster.",51.4998221,-0.1266941,Yes,Church
SSQ,"Soho Square (Carlisle House, Mrs Cornelys').",51.51516382609721,-0.1329070961529061,Yes,House
STG,"St George's Lutheran Chapel, Goodman's Fields.",51.5141456,-0.0704572,Yes,Church
SUN,"Sun Tavern, King Street.",51.51431966451011,-0.09216579618478851,Yes,Tavern
SWN,"Swan Tavern, Chelsea.",51.48409878631118,-0.16421687207286284,Approx,Tavern
THA,"Thatched House Tavern, St James's Street.",51.505350161213684,-0.13896180907042732,Yes,Tavern
THR,"Great House, Thrift Street, Soho.",51.51339546552837,-0.13140397250560565,Yes,House
TOP,"Mr Topham's New Room, Castle Tavern, Richmond.",51.45914687172258,-0.3063137268992631,Yes,Tavern
TRK,"Turk's Head Tavern, Gerrard Street.",51.51198001139723,-0.13078547688852993,Yes,Tavern
TST,"Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).",51.52026730804511,-0.1358274926985983,Yes,Hall
V,Vauxhall Gardens.,51.48737029905785,-0.12155118500441041,Yes,Garden
VIL,"Mr Villeneuve's Room, 6 Newman Street, Oxford Road.",51.5166350022958,-0.1349204540297778,Yes,House
WA,Westminster Abbey.,51.4992921,-0.1273097,Yes,Church
WES,"Wesleys' house, Chesterfield Street.",51.51958511201508,-0.150543765484769,Yes,House
WHC,Whitehall Chapel.,51.5045899,-0.1260055,Yes,Church
WHI,"Lates' Great Room, Somerset Street, Whitechapel.",51.513944466118204,-0.07382431744051397,Yes,Hall
