BornBefore,TotalComposers,Women,Johns
1946,36256,3213,2731
1947,36571,3243,2743
1948,36873,3281,2757
1949,37176,3317,2770
1950,37478,3345,2780
1951,37805,3383,2794
1952,38143,3413,2812
1953,38467,3453,2823
1954,38819,3495,2835
1955,39141,3539,2841
1956,39463,3586,2857
1957,39774,3625,2867
1958,40047,3672,2873
1959,40321,3702,2878
1960,40583,3732,2886
1961,40798,3762,2893
1962,41023,3796,2902
1963,41219,3833,2908
1964,41425,3857,2912
1965,41622,3889,2917
1966,41763,3913,2925
1967,41910,3943,2926
1968,42044,3963,2933
1969,42174,3983,2937
1970,42320,4008,2939
1971,42424,4023,2942
1972,42535,4046,2944
1973,42647,4071,2946
1974,42746,4092,2949
1975,42858,4115,2951
1976,42934,4130,2954
1977,43016,4142,2955
1978,43076,4151,2957
1979,43153,4168,2958
1980,43223,4192,2959
1981,43299,4212,2961
1982,43348,4224,2961
1983,43386,4230,2961
1984,43439,4238,2961
1985,43498,4252,2962
1986,43531,4259,2962
1987,43564,4267,2962
1988,43587,4272,2962
1989,43606,4278,2962
1990,43648,4291,2963
1991,43664,4293,2963
1992,43676,4294,2963
1993,43688,4297,2963
1994,43693,4299,2963
1995,43700,4303,2964
1996,43706,4304,2964
1997,43710,4304,2964
1998,43713,4305,2964
